Splice,80.39,0.93,56.09,1.10,71.58,0.94,66.35,0.55,78.52,0.73,81.50,0.97,79.60,0.59,80.25,0.45,67.25,0.65,76.25,0.82,60.55,0.79
Texture,98.89,1.06,93.40,0.65,97.96,1.04,97.02,1.16,99.36,1.01,99.24,1.17,99.38,0.46,93.24,0.38,92.88,0.73,97.17,0.82,98.96,0.99
Average,89.85,1.02,74.72,1.03,84.44,0.90,80.89,1.01,90.57,1.10,82.75,0.98,82.43,0.82,82.46,0.90,78.95,0.71,86.86,0.95,79.43,0.88
Kappa (Test),IFS-CoCo,,IS-CHC,,IS-SSGA,,IS-GGA,,FS-CHC,,FS-SSGA,,FS-GGA,,IFS-CHC,,IGA,,HGA,,1-NN,
Chess,93.09,3.23,67.38,2.62,69.79,1.93,73.08,3.39,92.35,3.29,64.49,3.12,62.55,1.92,89.95,2.73,82.95,3.17,88.15,3.01,67.68,2.22
Movement_libras,79.16,7.82,55.45,7.56,61.29,7.46,61.29,7.46,79.11,7.59,76.20,7.20,76.20,7.18,52.44,7.56,65.84,7.44,73.44,7.17,76.20,7.80
Satimage,89.26,0.91,84.99,1.30,87.31,1.07,88.82,1.14,88.22,1.15,87.93,0.97,88.14,1.53,82.20,1.12,80.02,1.31,85.52,1.56,88.30,1.27
Spambase,86.68,2.33,74.93,2.01,72.14,2.08,76.53,2.64,84.22,2.54,82.73,2.35,84.13,2.43,85.92,2.72,85.67,2.36,86.01,2.36,78.97,2.67
Splice,79.18,1.20,50.83,1.87,57.92,1.73,63.06,1.76,69.56,1.21,76.40,1.12,74.65,1.87,76.49,1.22,57.49,1.21,72.49,1.11,61.37,1.30
Texture,98.80,1.49,93.20,1.54,95.00,1.30,94.60,1.52,98.83,1.59,98.50,1.90,98.20,1.59,90.00,1.29,88.14,1.76,98.18,2.02,98.60,1.96
Average,87.69,2.83,71.13,2.82,73.91,2.60,76.23,2.99,85.38,2.90,81.04,2.78,80.64,2.75,79.50,2.77,76.69,2.88,83.97,2.87,78.52,2.87
Reduction rate,IFS-CoCo (IS),IS-CHC,IS-SSGA,IS-GGA,IFS-CoCo (FS),FS-CHC,FS-SSGA,FS-GGA,IFS-CoCo (IFS),IFS-CHC,IFS-IGA,IFS-HGA,,,,,,,,,,
Chess,81.64,98.19,94.95,94.23,38.89,33.33,34.12,33.89,99.64,99.69,99.72,42.12,,,,,,,,,,
Movement_libras,99.33,84.88,84.58,83.22,63.33,64.44,65.76,65.98,98.89,89.20,92.33,72.81,,,,,,,,,,
Satimage,71.65,99.36,97.99,98.14,47.22,30.56,31.23,31.45,99.12,99.55,99.58,45.90,,,,,,,,,,
Spambase,77.16,99.20,98.12,98.22,49.12,54.39,56.53,55.98,99.02,99.44,99.49,63.31,,,,,,,,,,
Splice,92.96,99.02,95.42,95.65,76.67,71.67,71.98,71.89,99.12,98.61,98.82,82.42,,,,,,,,,,
Texture,79.56,97.01,96.18,96.95,65.00,60.00,62.50,62.50,98.15,98.55,98.14,69.45,,,,,,,,,,
Average,83.72,96.28,94.54,94.40,56.71,52.40,53.69,53.62,98.99,97.51,98.01,62.67,,,,,,,,,,
Running time (seconds),IFS-CoCo (IS),IS-CHC,IS-SSGA,IS-GGA,FS-CHC,FS-SSGA,FS-GGA,IFS-CHC,IFS-IGA,IFS-HGA,,,,,,,,,,,,
Chess,13068,770,1632,1732,21932,20657,20946,528,8841,6549,,,,,,,,,,,,
Movement_libras,173,34,91,99,242,221,226,31,94,86,,,,,1-NN,,,,,,,
Satimage,87094,2930,9275,10112,133700,125678,129634,3011,45672,42135,,,,,,,,,,,,
Spambase,54636,1816,5430,6002,79048,74563,74579,1948,29220,27844,,,,,,,,,,,,
Splice,22218,677,1646,1843,35081,33264,32765,848,14794,10986,,,,,,,,,,,,
Texture,68297,2542,7689,7902,76481,74533,74987,2283,36557,32895,,,,,,,,,,,,
Average,40914,1461,4294,4615,57747,54819,55523,1442,22530,20082,,,,,,,,,,,,
